01.Licence Number,02.Licensee,03.Licence Status,04.Licence Status Date,05.Energy Development Category Type,06.H2S Content,07.Non-Routine Licence (Y or N),08.Non-Routine Status
P174,Tidewater Midstream and Infrastructure Ltd.(A74Y),Issued,27 Mar 2002,PPL,0,N,
P175,Tidewater Midstream and Infrastructure Ltd.(A74Y),Issued,11 Jul 1996,PPL,0,N,
P176,Tidewater Midstream and Infrastructure Ltd.(A74Y),Issued,31 Jul 1996,PPL,280,N,
P178,Conifer Energy Inc.(A8CW),Issued,17 Jul 2003,PPL,40,Y,Potential
P179,Plains Midstream Canada ULC(A31G),Issued,17 Nov 1987,PPL,0,N,
P180,Obsidian Energy Ltd.(0BP8),Issued,31 Jul 1996,PPL,0,N,
P181,Obsidian Energy Ltd.(0BP8),Issued,16 Jul 1996,PPL,0,N,
P182,Cenovus Energy Inc.(A5D4),Issued,31 Jul 1996,PPL,0,N,
P183,Strathcona Resources Ltd.(A8FG),Issued,13 Apr 2017,PPL,0,N,
P184,Strathcona Resources Ltd.(A8FG),Issued,13 Apr 2017,PPL,0,N,
P185,Obsidian Energy Ltd.(0BP8),Issued,01 Aug 1996,PPL,0,N,
P186,Dynegy Canada Inc.(0TY2),Issued,13 Apr 2017,PPL,422.5,N,
P187,Barrel Oil Corp.(A854),Issued,09 Oct 1992,PPL,0,N,
P188,Canadian Natural Resources Limited(0HE9),Issued,21 Aug 1992,PPL,0,N,
P190,Conifer Energy Inc.(A8CW),Issued,01 Aug 1996,PPL,0,N,
P192,Cleo Energy Corp.(A7BY),Issued,23 Jul 1996,PPL,0,N,
P193,NOVA Gas Transmission Ltd.(0TB3),Issued,08 May 1989,PPL,0,N,
P194,NOVA Gas Transmission Ltd.(0TB3),Issued,26 May 1989,PPL,0,N,
P202,Sequoia Resources Corp.(0Z5F),Issued,29 Jul 1996,PPL,0,N,
P203,Apex Utilities Inc.(0190),Issued,22 Apr 1986,PPL,0,N,
P205,Bonterra Energy Corp.(0XZ4),Issued,13 Apr 2017,PPL,0,N,
P206,Aspenleaf Energy Limited(A74X),Issued,13 Apr 2017,PPL,0,N,
P208,ExxonMobil Canada Ltd.(0057),Issued,13 Apr 2017,PPL,0,N,
P209,Privately Own Pipeline(0R24),Issued,13 Apr 2017,PPL,0,N,
P210,Apex Utilities Inc.(0190),Issued,30 Sep 2002,PPL,0,N,
P212,TAQA North Ltd.(A2TG),Issued,10 Aug 1989,PPL,0,N,
P214,Aspenleaf Energy Limited(A74X),Issued,13 Apr 2017,PPL,0,N,
P215,Plains Midstream Canada ULC(A31G),Issued,13 Apr 2017,PPL,0,N,
P217,Plains Midstream Canada ULC(A31G),Issued,22 Oct 2002,PPL,0,N,
P218,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P220,Bonterra Energy Corp.(0XZ4),Issued,01 Aug 1996,PPL,0,N,
P221,Bonterra Energy Corp.(0XZ4),Issued,21 Jan 1986,PPL,0,N,
P222,Obsidian Energy Ltd.(0BP8),Issued,01 Aug 1996,PPL,0,N,
P223,Aspenleaf Energy Limited(A74X),Issued,24 Aug 1995,PPL,0,N,
P224,Aspenleaf Energy Limited(A74X),Issued,13 Apr 2017,PPL,0,N,
P225,Tidewater Midstream and Infrastructure Ltd.(A74Y),Issued,23 Aug 1995,PPL,0,N,
P226,Imperial Oil Resources Limited(0007),Issued,21 Jan 1986,PPL,0,N,
P227,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P231,Imperial Oil Resources Limited(0007),Issued,01 Aug 1996,PPL,0,N,
P232,Free Rein Resources Ltd.(0KA2),Issued,01 Aug 1996,PPL,0,N,
P233,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P234,Conifer Energy Inc.(A8CW),Issued,02 Sep 1978,PPL,0,N,
P235,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P236,Imperial Oil Resources Limited(0007),Issued,01 Aug 1996,PPL,35,N,
P237,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P238,Imperial Oil Resources Limited(0007),Issued,25 Mar 1994,PPL,0,N,
P239,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P240,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P241,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P242,Imperial Oil Resources Limited(0007),Issued,01 Aug 1996,PPL,0,N,
P243,Imperial Oil Resources Limited(0007),Issued,01 Aug 1996,PPL,0,N,
P244,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P245,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P246,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P247,Conifer Energy Inc.(A8CW),Issued,04 Mar 1986,PPL,40,N,
P248,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P249,ARC Resources Ltd.(0G30),Issued,13 Apr 2017,PPL,0,N,
P250,Imperial Oil Resources Limited(0007),Issued,31 Jan 1995,PPL,0,N,
P251,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P253,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P254,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P255,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P256,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P257,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P258,Imperial Oil Resources Limited(0007),Issued,01 Aug 1996,PPL,0,N,
P259,Canadian Natural Resources Limited(0HE9),Issued,21 Dec 1990,PPL,0,N,
P260,Imperial Oil Resources Limited(0007),Issued,02 Oct 1978,PPL,0,N,
P261,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P262,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P263,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P265,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P266,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P267,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P268,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P269,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P270,ARC Resources Ltd.(0G30),Issued,01 Aug 1996,PPL,0,N,
P271,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P272,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P273,Conifer Energy Inc.(A8CW),Issued,01 Aug 1996,PPL,40,N,
P274,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P275,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P276,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P277,Imperial Oil Resources Limited(0007),Issued,01 Aug 1996,PPL,0,N,
P279,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P280,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P281,Conifer Energy Inc.(A8CW),Issued,29 Jul 1996,PPL,0,N,
P283,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P284,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P285,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P286,Gibson Energy Inc.(0195),Issued,13 Apr 2017,PPL,0,N,
P287,Gibson Energy Inc.(0195),Issued,13 Apr 2017,PPL,0,N,
P288,Ricochet Oil Corp.(A8K9),Issued,13 Apr 2017,PPL,0,N,
P289,Murphy Oil Company Ltd.(0063),Issued,13 Apr 2017,PPL,0,N,
P290,Imperial Oil Resources Limited(0007),Issued,01 Aug 1996,PPL,0,N,
P291,Conifer Energy Inc.(A8CW),Issued,18 Apr 1989,PPL,40,N,
P293,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P294,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P295,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P296,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0,N,
P299,Imperial Oil Resources Limited(0007),Issued,01 Aug 1996,PPL,0,N,
P301,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P302,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P303,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P304,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P305,Aspenleaf Energy Limited(A74X),Issued,13 Apr 2017,PPL,0,N,
P306,Cleo Energy Corp.(A7BY),Issued,24 Mar 2003,PPL,0,N,
P308,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P309,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P310,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P311,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P312,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P313,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P314,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,40,N,
P315,Pembina Pipeline Corporation(0205),Issued,05 Apr 1988,PPL,0,N,
P319,Conifer Energy Inc.(A8CW),Issued,29 Sep 2005,PPL,40,N,
P320,Imperial Oil Resources Limited(0007),Issued,14 Nov 1990,PPL,40,N,
P321,ARC Resources Ltd.(0G30),Issued,13 Apr 2017,PPL,0,N,
P322,Conifer Energy Inc.(A8CW),Issued,17 Jul 2003,PPL,40,N,
P323,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P324,Imperial Oil Resources Limited(0007),Issued,23 Oct 2002,PPL,0,N,
P325,Imperial Oil Resources Limited(0007),Issued,17 Jul 2003,PPL,0,N,
P326,Obsidian Energy Ltd.(0BP8),Issued,01 Aug 1996,PPL,0,N,
P327,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P328,Ricochet Oil Corp.(A8K9),Issued,01 Aug 1996,PPL,0,N,
P329,Pembina Pipeline Corporation(0205),Issued,24 Jun 2005,PPL,0,N,
P330,Ricochet Oil Corp.(A8K9),Issued,01 Aug 1996,PPL,0,N,
P331,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P332,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P333,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P334,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P335,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P336,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P337,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P338,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P339,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P340,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P341,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P342,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P343,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P344,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P345,Obsidian Energy Ltd.(0BP8),Issued,01 Aug 1996,PPL,0,N,
P346,Obsidian Energy Ltd.(0BP8),Issued,13 Apr 2017,PPL,0,N,
P347,Ricochet Oil Corp.(A8K9),Issued,01 Aug 1996,PPL,0,N,
P348,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P349,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P350,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P351,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P352,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P353,Imperial Oil Resources Limited(0007),Issued,21 Jan 1986,PPL,0,N,
P354,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P355,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P356,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P357,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P358,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P360,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P361,Imperial Oil Resources Limited(0007),Issued,23 Oct 2002,PPL,0,N,
P362,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P363,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P364,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P365,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P366,Town Of Drayton Valley(0407),Issued,13 Apr 2017,PPL,0,N,
P367,Pembina Pipeline Corporation(0205),Issued,07 Jul 1994,PPL,0,N,
P369,Ricochet Oil Corp.(A8K9),Issued,01 Aug 1996,PPL,0,N,
P370,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P371,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P372,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P373,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P377,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P378,Pembina Pipeline Corporation(0205),Issued,17 Jun 1991,PPL,0,N,
P379,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P380,Pembina Pipeline Corporation(0205),Issued,02 Jun 1987,PPL,0,N,
P382,Pembina Pipeline Corporation(0205),Issued,06 Feb 1987,PPL,0,N,
P383,Pembina Pipeline Corporation(0205),Issued,26 Feb 1986,PPL,0,N,
P384,Town Of Drayton Valley(0407),Issued,13 Apr 2017,PPL,0,N,
P385,Pembina Pipeline Corporation(0205),Issued,24 Jun 2005,PPL,0,N,
P386,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P387,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P389,Pembina Pipeline Corporation(0205),Issued,06 Aug 1977,PPL,0,N,
P391,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P393,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P394,Imperial Oil Resources Limited(0007),Issued,01 Aug 1996,PPL,0,N,
P395,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P396,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P397,Conifer Energy Inc.(A8CW),Issued,21 Jan 1986,PPL,0,N,
P398,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P399,Imperial Oil Resources Limited(0007),Issued,25 Jun 2003,PPL,0,N,
P400,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P402,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P403,Ricochet Oil Corp.(A8K9),Issued,13 Apr 2017,PPL,0,N,
P404,Pembina Pipeline Corporation(0205),Issued,12 May 1992,PPL,0,N,
P405,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P406,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P407,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P408,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P409,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P410,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P411,Town Of Drayton Valley(0407),Issued,13 Apr 2017,PPL,0,N,
P412,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P413,Imperial Oil Resources Limited(0007),Issued,08 Nov 1994,PPL,0,N,
P414,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P415,Conifer Energy Inc.(A8CW),Issued,13 Apr 2017,PPL,0,N,
P420,Ranahan Resources Limited(A900),Issued,13 Apr 2017,PPL,0,N,
P421,Imperial Oil Resources Limited(0007),Issued,13 Apr 2017,PPL,0,N,
P422,Plains Midstream Canada ULC(A31G),Issued,01 Aug 1996,PPL,0,N,
P423,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P424,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P425,Obsidian Energy Ltd.(0BP8),Issued,01 Aug 1996,PPL,0,N,
P426,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P427,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P428,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P429,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P430,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P431,Bonterra Energy Corp.(0XZ4),Issued,01 Aug 1996,PPL,0,N,
P432,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P433,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P434,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P435,Pembina Pipeline Corporation(0205),Issued,17 Jun 1991,PPL,0,N,
P436,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P437,Pembina Pipeline Corporation(0205),Issued,14 Sep 1993,PPL,0,N,
P438,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P439,Obsidian Energy Ltd.(0BP8),Issued,13 Apr 2017,PPL,0,N,
P440,Obsidian Energy Ltd.(0BP8),Issued,01 Aug 1996,PPL,0,N,
P441,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P442,Pembina Pipeline Corporation(0205),Issued,21 Jun 1991,PPL,0,N,
P443,Ricochet Oil Corp.(A8K9),Issued,03 Nov 1995,PPL,0,N,
P444,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P445,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P446,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P447,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P448,Pembina Pipeline Corporation(0205),Issued,19 Jan 2001,PPL,0,N,
P449,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P450,Pembina Pipeline Corporation(0205),Issued,13 Apr 2017,PPL,0,N,
P451,Pembina Pipeline Corporation(0205),Issued,16 Jun 1994,PPL,0,N,
P452,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P453,Enerplus Corporation(A5RD),Issued,01 Aug 1996,PPL,0,N,
P454,Pembina Pipeline Corporation(0205),Issued,01 Aug 1996,PPL,0,N,
P455,Bonterra Energy Corp.(0XZ4),Issued,01 Aug 1996,PPL,0,N,
P456,Pembina Pipeline Corporation(0205),Issued,21 Apr 2003,PPL,0,N,
