01.Licence Number,02.Company Name,03.Latitude,04.Longitude,05.Surface Location,06.Energy Development Category Type,07.Rating Level,08.Licence Status,09.Licence Status Date,10.Max H2S Concentration,11.Non-Routine Licence (Y or N),12.Non-Routine Status
F5573,Advantage Energy Ltd.(0TD9),52.108515,-112.490464,10-22-036-18W4,040,I,Cancelled,26 Apr 2002,0,N,
F22259,Advantage Energy Ltd.(0TD9),52.257707,-113.739548,13-12-038-27W4,040,I,Abandoned,18 Nov 2022,,N,
F30018,Advantage Energy Ltd.(0TD9),52.268651,-113.733764,11-13-038-27W4,040,I,Abandoned,12 Dec 2022,,N,
F25350,Advantage Energy Ltd.(0TD9),53.239748,-111.331302,07-24-049-10W4,040,I,Abandoned,31 Dec 2009,0,N,
F28081,Advantage Energy Ltd.(0TD9),57.633239,-119.643966,08-36-099-11W6,040,I,Amended,21 Mar 2003,0,N,
F4190,Advantage Energy Ltd.(0TD9),51.705562,-111.691343,15-31-031-12W4,070,E,Issued,01 Mar 2001,,N,
F10333,Advantage Energy Ltd.(0TD9),53.023299,-115.113847,06-04-047-08W5,070,E,Cancelled,06 Sep 2001,,N,
F12047,Advantage Energy Ltd.(0TD9),53.52506,-113.679739,14-30-052-25W4,070,E,Abandoned,31 Dec 2010,,N,
F1749,Advantage Energy Ltd.(0TD9),50.224957,-112.539598,03-03-015-19W4,090,I,Cancelled,05 Feb 2009,,N,
F4476,Advantage Energy Ltd.(0TD9),51.876676,-111.697561,11-31-033-12W4,090,A,Issued,01 Mar 2001,,N,
F5728,Advantage Energy Ltd.(0TD9),52.181386,-110.364819,09-16-037-03W4,090,C,Cancelled,23 Apr 2002,,N,
F6455,Advantage Energy Ltd.(0TD9),52.25403,-111.222552,09-09-038-09W4,090,C,Cancelled,23 Apr 2002,,N,
F6456,Advantage Energy Ltd.(0TD9),52.257829,-111.227228,15-09-038-09W4,090,C,Cancelled,23 Apr 2002,,N,
F7880,Advantage Energy Ltd.(0TD9),52.454595,-111.41699,05-20-040-10W4,090,C,Cancelled,23 Sep 2002,,N,
F17768,Advantage Energy Ltd.(0TD9),57.876679,-119.732276,02-28-102-11W6,300,G,Cancelled,12 Sep 2006,,N,
F28064,Advantage Energy Ltd.(0TD9),53.575653,-115.348593,05-13-053-10W5,310,K,Cancelled,06 Mar 2006,0.9,N,
F29781,Advantage Energy Ltd.(0TD9),55.48441,-119.515296,11-08-075-10W6,310,K,Issued,25 Aug 2003,12.5,N,
F31575,Advantage Energy Ltd.(0TD9),55.513967,-119.528448,09-19-075-10W6,310,K,Issued,26 Apr 2004,15,N,
F32752,Advantage Energy Ltd.(0TD9),55.583147,-119.786593,08-16-076-12W6,310,K,Issued,06 Dec 2004,0.2,N,
F28080,Advantage Energy Ltd.(0TD9),57.632762,-119.684739,06-35-099-11W6,310,K,Cancelled,22 Jan 2024,0.5,N,
F33033,Advantage Energy Ltd.(0TD9),58.032618,-119.425871,14-16-104-09W6,310,K,Cancelled,19 Jan 2005,,N,
F17827,Advantage Energy Ltd.(0TD9),58.28281,-119.667761,04-18-107-10W6,310,K,Issued,01 Mar 2001,,N,
F25424,Advantage Energy Ltd.(0TD9),51.534652,-112.884715,04-03-030-21W4,320,K,Abandoned,29 Dec 2003,1.6,N,
F33156,Advantage Energy Ltd.(0TD9),56.3396,-119.176372,06-03-085-08W6,320,K,Issued,04 Feb 2005,0.05,N,
F32512,Advantage Energy Ltd.(0TD9),56.340038,-119.242359,08-06-085-08W6,320,K,Cancelled,14 Jul 2008,0.1,N,
F12049,Advantage Energy Ltd.(0TD9),53.53222,-113.673943,07-31-052-25W4,321,A,RecCertified,26 Jun 2018,3.6,N,
F35843,Advantage Energy Ltd.(0TD9),55.505033,-119.551805,01-24-075-11W6,321,A,Amended,22 Jun 2017,10,N,
F52601,Advantage Energy Ltd.(0TD9),55.621985,-119.260065,03-36-076-09W6,340,I,Issued,08 Feb 2022,50,N,
F52066,Advantage Energy Ltd.(0TD9),55.645063,-119.341526,12-04-077-09W6,340,I,Issued,17 Dec 2020,4,N,
F51938,Advantage Energy Ltd.(0TD9),55.288056,-119.104167,01-02-073-08W6,350,E,Issued,07 Apr 2020,80,N,
F40420,Advantage Energy Ltd.(0TD9),55.55405,-119.7554,05-02-076-12W6,400,H,Amended,25 Sep 2023,15,N,
F53663,Advantage Energy Ltd.(0TD9),55.594098,-119.341773,04-21-076-09W6,400,H,Issued,08 Feb 2024,20,N,
F31776,Advantage Energy Ltd.(0TD9),55.564365,-119.876383,03-12-076-13W6,410,K,Issued,03 Jun 2004,100,N,
F41099,Advantage Energy Ltd.(0TD9),55.592142,-119.918994,16-15-076-13W6,410,K,Issued,09 Oct 2009,9.5,N,
F50814,Advantage Energy Ltd.(0TD9),55.50323,-119.496518,13-16-075-10W6,411,G,Amended,17 Aug 2020,20,N,
F31335,Advantage Energy Ltd.(0TD9),55.535495,-119.850075,03-31-075-12W6,411,F,Amended,02 Dec 2005,21.6,N,
F41112,Advantage Energy Ltd.(0TD9),55.590425,-119.923578,15-15-076-13W6,411,F,Issued,15 Oct 2009,50,N,
F33352,Advantage Energy Ltd.(0TD9),55.604785,-119.916822,16-22-076-13W6,411,F,Issued,24 Feb 2005,28,N,
F51487,Advantage Energy Ltd.(0TD9),55.288813,-119.093012,03-01-073-08W6,421,C,Issued,14 Jun 2019,80,N,
F51848,Advantage Energy Ltd.(0TD9),55.594098,-119.341773,04-21-076-09W6,421,C,Issued,04 Feb 2020,50,N,
F33965,Advantage Energy Ltd.(0TD9),55.554064,-119.760758,08-03-076-12W6,440,I,Issued,18 May 2005,100,N,
F52920,Advantage Energy Ltd.(0TD9),55.22545,-119.024399,13-09-072-07W6,450,E,Issued,21 Sep 2022,80,N,
F51710,Advantage Energy Ltd.(0TD9),55.255949,-119.067342,14-19-072-07W6,450,E,Issued,30 Oct 2019,50,N,
F53120,Advantage Energy Ltd.(0TD9),55.268518,-119.092799,11-25-072-08W6,450,E,Issued,23 Jan 2023,80,N,
F52511,Advantage Energy Ltd.(0TD9),55.275864,-119.093904,03-36-072-08W6,450,E,Issued,22 Dec 2021,80,N,
F51775,Advantage Energy Ltd.(0TD9),55.288813,-119.093012,03-01-073-08W6,450,E,Issued,11 Dec 2019,50,N,
F52623,Advantage Energy Ltd.(0TD9),55.331691,-119.148674,04-22-073-08W6,450,E,Issued,22 Feb 2022,80,N,
F41153,Aeneid Exploration Inc.(A79H),55.372245,-114.748915,16-31-073-05W5,030,C,Amended,12 Aug 2011,0,N,
F27204,Aeneid Exploration Inc.(A79H),49.951781,-112.891055,05-36-011-22W4,040,I,Issued,21 May 2002,0,Y,Designated
F53534,Aeneid Exploration Inc.(A79H),55.454152,-114.765684,12-31-074-05W5,070,E,Issued,06 Nov 2023,0,N,
F41154,Aeneid Exploration Inc.(A79H),55.459731,-114.769644,13-31-074-05W5,070,E,Issued,05 Nov 2009,0,N,
F44592,Aeneid Exploration Inc.(A79H),55.521131,-114.793829,03-25-075-06W5,070,E,Issued,03 Apr 2012,0,N,
F15251,Aeneid Exploration Inc.(A79H),55.32049,-114.48495,05-13-073-04W5,090,A,Issued,21 Mar 2001,,N,
F1239,Aeneid Exploration Inc.(A79H),50.104351,-112.925087,15-22-013-22W4,321,B,Issued,12 Feb 2001,,Y,Designated
F43734,Aeneid Exploration Inc.(A79H),55.481069,-114.755001,08-07-075-05W5,321,A,Issued,19 Oct 2011,4,N,
F41935,Aeneid Exploration Inc.(A79H),50.093348,-112.913735,04-23-013-22W4,350,E,Issued,22 Jun 2010,1,Y,Designated
F42948,Aeneid Exploration Inc.(A79H),50.111526,-112.947765,07-28-013-22W4,350,E,Issued,18 Mar 2011,6,Y,Designated
F42081,Aeneid Exploration Inc.(A79H),50.115193,-112.942072,09-28-013-22W4,350,E,Issued,06 Aug 2010,1,Y,Designated
F5898,Aeraden Energy Corp.(A79A),52.145564,-110.86004,04-06-037-06W4,030,A,Abandoned,15 Nov 2012,,N,
F44156,Aeraden Energy Corp.(A79A),52.158508,-110.857985,04-07-037-06W4,030,B,Issued,18 Jan 2012,0,N,
F32207,Aeraden Energy Corp.(A79A),50.792449,-111.139569,01-23-021-09W4,040,I,Issued,30 Aug 2004,0,N,
F21601,Aeraden Energy Corp.(A79A),51.561595,-110.567852,01-13-030-05W4,040,I,Amended,23 Nov 2009,0,N,
F44720,Aeraden Energy Corp.(A79A),53.18096,-110.09937,05-33-048-01W4,090,C,Issued,17 May 2012,0.005,N,
F12692,Agrium Products Inc.(0WF5),53.732745,-113.195689,04-10-055-22W4,090,C,Issued,02 Apr 2001,,N,
F12977,Agrium Products Inc.(0WF5),53.841896,-113.084379,10-17-056-21W4,090,D,Issued,02 Apr 2001,,N,
F42079,Alberta Petroleum Energy Limited(0WZ4),50.242833,-111.194866,05-09-015-09W4,030,A,Issued,06 Aug 2010,0,N,
F41332,Alberta Petroleum Energy Limited(0WZ4),50.242833,-111.194866,05-09-015-09W4,030,A,Issued,13 Jan 2010,0,N,
F8754,Alexander Oilfield Services Ltd.(0MK6),52.519446,-113.460799,16-12-041-25W4,030,A,Cancelled,20 Jul 2006,,N,
F8743,Alexander Oilfield Services Ltd.(0MK6),52.497754,-113.485968,08-02-041-25W4,310,K,Issued,06 Mar 2001,,N,
F21499,Alexander Oilfield Services Ltd.(0MK6),50.289983,-113.857703,10-25-015-29W4,320,K,Issued,28 Feb 2001,,N,
F20938,Alexander Oilfield Services Ltd.(0MK6),52.410483,-113.593744,06-06-040-25W4,320,K,Issued,28 Feb 2001,,N,
F8756,Alexander Oilfield Services Ltd.(0MK6),52.52324,-113.462971,01-13-041-25W4,320,K,Abandoned,17 May 2003,,N,
F8755,Alexander Oilfield Services Ltd.(0MK6),52.519446,-113.461699,16-12-041-25W4,321,A,Issued,06 Mar 2001,,N,
F31431,All Zone Energy Inc.(A685),49.843276,-111.543353,16-22-010-12W4,090,B,RecCertified,15 Jan 2015,0,N,
F13962,Allied Energy II Corp.(A96L),54.461507,-115.363398,08-24-063-10W5,010,F,Amended,29 Apr 2022,0,Y,Designated
F44584,Allied Energy II Corp.(A96L),54.424966,-115.286842,12-03-063-09W5,030,B,Issued,02 Apr 2012,0,N,
F47934,Allied Energy II Corp.(A96L),54.484557,-115.358894,13-30-063-09W5,030,B,Issued,21 Oct 2014,0,N,
F43514,Allied Energy II Corp.(A96L),54.486756,-115.362491,04-31-063-09W5,030,B,Amended,30 Aug 2011,0,N,
F44157,Allied Energy II Corp.(A96L),54.487102,-115.362119,13-30-063-09W5,030,C,Issued,19 Jan 2012,0,N,
F43893,Allied Energy II Corp.(A96L),54.532144,-115.356924,04-18-064-09W5,030,C,Issued,09 Nov 2011,0,N,
F44158,Allied Energy II Corp.(A96L),54.543197,-115.333605,13-17-064-09W5,030,C,Issued,19 Jan 2012,0,N,
F46245,Allied Energy II Corp.(A96L),54.554909,-115.917934,09-20-064-13W5,030,C,Issued,11 Jul 2013,0,N,
F14169,Allied Energy II Corp.(A96L),54.58315,-115.976487,10-36-064-14W5,030,A,Issued,14 Mar 2001,,N,
F43381,Allied Energy II Corp.(A96L),54.590202,-115.384748,04-01-065-10W5,030,C,Issued,28 Jul 2011,0,N,
F43345,Allied Energy II Corp.(A96L),54.598799,-115.381799,12-01-065-10W5,030,C,Amended,19 Jul 2011,0,N,
F14359,Allied Energy II Corp.(A96L),54.666752,-115.359028,05-31-065-09W5,030,B,Issued,06 Mar 2001,,N,
F44606,Allied Energy II Corp.(A96L),54.675202,-115.368872,16-36-065-10W5,030,C,Issued,12 Apr 2012,0,N,
F14531,Allied Energy II Corp.(A96L),54.714134,-115.856765,11-14-066-13W5,030,A,Issued,06 Mar 2001,,N,
F20390,Allied Energy II Corp.(A96L),54.452242,-115.33373,12-17-063-09W5,040,I,Abandoned,02 Jan 2015,,Y,Designated
F13959,Allied Energy II Corp.(A96L),54.452261,-115.377946,11-13-063-10W5,040,I,Abandoned,02 Jan 2015,,Y,Designated
F20384,Allied Energy II Corp.(A96L),54.459468,-115.358879,04-19-063-09W5,040,I,Abandoned,02 Jan 2015,,Y,Designated
F20377,Allied Energy II Corp.(A96L),54.466731,-115.371731,10-24-063-10W5,040,I,Abandoned,02 Jan 2015,,N,
F44794,Allied Energy II Corp.(A96L),54.420614,-115.306048,05-04-063-09W5,070,E,Issued,15 Jun 2012,0,N,
F45209,Allied Energy II Corp.(A96L),54.433705,-115.319613,07-08-063-09W5,070,E,Issued,03 Oct 2012,0,N,
F46208,Allied Energy II Corp.(A96L),54.48598,-115.362119,13-30-063-09W5,070,E,Issued,02 Jul 2013,0,N,
F46225,Allied Energy II Corp.(A96L),54.50258,-115.387174,04-01-064-10W5,070,E,Issued,04 Jul 2013,0,N,
F49066,Allied Energy II Corp.(A96L),54.648397,-115.839545,04-25-065-13W5,070,E,Issued,10 Feb 2016,0,N,
F46516,Allied Energy II Corp.(A96L),54.649676,-115.807398,03-30-065-12W5,070,E,Issued,13 Sep 2013,0,N,
F46682,Allied Energy II Corp.(A96L),54.726061,-115.871542,08-22-066-13W5,070,E,Issued,30 Oct 2013,0,N,
F49094,Allied Energy II Corp.(A96L),54.735872,-115.921863,01-29-066-13W5,070,E,Issued,09 Mar 2016,0,N,
F44181,Allied Energy II Corp.(A96L),54.481914,-115.332169,12-29-063-09W5,080,B,Issued,23 Jan 2012,0,Y,Resolved
F49183,Allied Energy II Corp.(A96L),54.723465,-115.883107,06-22-066-13W5,090,B,Issued,08 Jun 2016,0,N,
F40167,Allied Energy II Corp.(A96L),54.28231,-115.44508,14-16-061-10W5,311,F,Issued,03 Nov 2008,1,Y,Designated
F42039,Allied Energy II Corp.(A96L),54.355383,-115.425688,13-10-062-10W5,321,B,Amended,22 Oct 2010,0.5,N,
F42406,Allied Energy II Corp.(A96L),54.454629,-115.386684,13-13-063-10W5,321,B,Amended,21 Jun 2011,5,N,
F43550,Allied Energy II Corp.(A96L),54.461507,-115.363398,08-24-063-10W5,321,B,Amended,08 Feb 2012,5,N,
F34976,Allied Energy II Corp.(A96L),54.478629,-115.31592,08-29-063-09W5,321,B,Amended,17 Feb 2006,1.2,N,
F48161,Allied Energy II Corp.(A96L),54.559046,-115.63616,13-20-064-11W5,321,B,Amended,05 Aug 2016,1.2,N,
F45808,Allied Energy II Corp.(A96L),54.559566,-115.944084,16-19-064-13W5,321,A,Amended,12 Dec 2016,1.2,N,
F51128,Allied Energy II Corp.(A96L),54.560194,-115.615362,01-29-064-11W5,321,A,Issued,21 Nov 2018,1.2,N,
F43628,Allied Energy II Corp.(A96L),54.584839,-115.382592,12-36-064-10W5,321,C,Amended,02 Sep 2016,1.2,N,
F43532,Allied Energy II Corp.(A96L),54.690734,-115.837967,04-12-066-13W5,321,C,Amended,24 Apr 2018,1.2,N,
